"Course","Type","Section","Course Title","Credits","Instructor","Mon","Tue","Wed","Thu","Fri","Sat","Modified Semester","Notes","Section Status"
"THR201","LEC","X","Theatre Practicum","4","Radalin, Jason"," 7:00 PM- 8:55 PM N108                                                                                                       ","                                                                                                                             "," 7:00 PM- 8:55 PM N108                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","02/23/2024 - 05/10/2024","",""
"SCI136","LEC/LAB","X","Essentials Of Anatomy & Physiology","3","Toner, Jennifer"," 5:00 PM- 6:55 PM C219                                                                                                       ","                                                                                                                             "," 5:00 PM- 7:55 PM C238                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ASL101","LEC","X","Elem American Sign Language I","3","Barmen, Joshua"," 4:00 PM- 6:55 PM C125                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"CIS241","LEC/LAB","A","Network Concepts","3","Mahon, Sean"," 3:00 PM- 4:55 PM OCTC                                                                                                       ","                                                                                                                             "," 3:00 PM- 4:55 PM OCTC                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Course Meets Off-Site",""
"CLC111","LEC","FM","Career Success","1","Dybas, Charlene"," 3:00 PM- 4:55 PM C205                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","01/24/2024 - 03/14/2024","Option to participate 100% online or on-campus, or combination of either format.",""
"CLC112","LEC","FM","Career Search","1","Dybas, Charlene"," 3:00 PM- 4:55 PM C205                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","03/18/2024 - 05/10/2024","Option to participate 100% online or on-campus, or combination of either format.",""
"RAD111","LAB","B","Radiographic Procedures II","0","Bailey, Kullen; Labate, Karlyn"," 3:00 PM- 4:55 PM C005                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"HLT145","LEC","A","Physiology of Addictions","3","Trespalacios, Flor"," 2:30 PM- 3:55 PM C219                                                                                                       ","                                                                                                                             "," 2:30 PM- 3:55 PM C219                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"THR120","LEC","A","Stagecraft","4","Radalin, Jason"," 2:30 PM- 4:25 PM N108                                                                                                       ","                                                                                                                             "," 2:30 PM- 4:25 PM N108                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ART160","LEC","A","3-D Design","3","Shannon, Kelly"," 2:00 PM- 5:55 PM N109                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ART160","LEC","B","3-D Design","3","Kinney, Megan"," 2:00 PM- 5:55 PM N117                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ELT232","LAB","HY","Nanotechnology and Integrated Circui","0","Young, Roger"," 2:00 PM- 3:55 PM C007                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"NUR106","LEC/CLIN","A","Nursing Science II","7","Forrest, Cynthia; Illsley, Lynne; Rendina, Lisa; Stasack, James"," 2:00 PM- 3:55 PM C110                                                                                                       "," 4:00 PM- 8:55 PM OHOSP  7:00 AM-11:55 AM OHOSP                                                                              "," 4:00 PM- 8:55 PM OHOSP  7:00 AM-11:55 AM OHOSP                                                                              "," 2:00 PM- 3:55 PM C110                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Course Meets Off-Site",""
"SCI163","LEC/LAB","B","Physical Science","3","Spraggs, Jeremy"," 2:00 PM- 3:55 PM C215                                                                                                       ","                                                                                                                             ","                                                                                                                             "," 2:00 PM- 4:55 PM C215                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"BUS137","LEC","FM","Business Communications","3","Dybas, Charlene"," 1:00 PM- 2:25 PM C027                                                                                                       ","                                                                                                                             "," 1:00 PM- 2:25 PM C027                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"CIS246","LEC/LAB","A","Cybersecurity Administration","3","Eipp, William"," 1:00 PM- 2:55 PM C019                                                                                                       ","                                                                                                                             "," 1:00 PM- 2:55 PM C019                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ECO283","LEC","A","Microeconomics","3","Zuckerman, Laurence"," 1:00 PM- 2:25 PM C123                                                                                                       ","                                                                                                                             "," 1:00 PM- 2:25 PM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"EDU175","LEC","A","Foundations of Education","3","Gauer, Erica"," 1:00 PM- 2:25 PM L015                                                                                                       ","                                                                                                                             "," 1:00 PM- 2:25 PM L015                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ELT229","LEC/LAB","A","Electronics I","4","Young, Roger"," 1:00 PM- 1:55 PM C023                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C023                                                                                                       "," 2:00 PM- 4:55 PM C007                                                                                                       "," 1:00 PM- 1:55 PM C023                                                                                                       ","                                                                                                                             ","","",""
