"Course","Type","Section","Course Title","Credits","Instructor","Mon","Tue","Wed","Thu","Fri","Sat","Modified Semester","Notes","Section Status"
"ELT229","LEC/LAB","A","Electronics I","4","Young, Roger"," 1:00 PM- 1:55 PM C023                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C023                                                                                                       "," 2:00 PM- 4:55 PM C007                                                                                                       "," 1:00 PM- 1:55 PM C023                                                                                                       ","                                                                                                                             ","","",""
"ENG104","LEC","B","English II","3","Youngs, Michael"," 1:00 PM- 1:55 PM C121                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C121                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C121                                                                                                       ","                                                                                                                             ","","",""
"ENG104","LEC","C","English II","3","Fagan, Louis"," 1:00 PM- 1:55 PM C125                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C125                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C125                                                                                                       ","                                                                                                                             ","","",""
"RAD111","LAB","D","Radiographic Procedures II","0","Bailey, Kullen; Labate, Karlyn","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 1:00 PM- 2:55 PM C005                                                                                                       ","                                                                                                                             ","","",""
"SOC101","LEC","B","Introduction to Sociology","3","Gyldenvand, James"," 1:00 PM- 1:55 PM C217                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C217                                                                                                       ","                                                                                                                             "," 1:00 PM- 1:55 PM C217                                                                                                       ","                                                                                                                             ","","",""
"BIO181","LEC/LAB","A","Anatomy & Physiology I","4","Trespalacios, Flor","11:00 AM-11:55 AM C133                                                                                                       "," 8:00 AM-10:55 AM C238                                                                                                       ","11:00 AM-11:55 AM C133                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C133                                                                                                       ","                                                                                                                             ","","",""
"BUS141","LEC","A","Marketing","3","Henderson, Alexandra","11:00 AM-11:55 AM C125                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C125                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C125                                                                                                       ","                                                                                                                             ","","",""
"BUS151","LEC","FM","Human Resource Management","3","Dybas, Charlene","11:00 AM-11:55 AM C205                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C205                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C205                                                                                                       ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"CIS105","LEC","D","Computer Applications","3","Waffle, Martin","11:00 AM-11:55 AM L013                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM L013                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM L013                                                                                                       ","                                                                                                                             ","","",""
"CIS160","LEC","A","Database Design & Programming","3","Eipp, William","11:00 AM-11:55 AM C019                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C019                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C019                                                                                                       ","                                                                                                                             ","","",""
"COM105","LEC","A","Basic Audio Production","3","Radalin, Jason","11:00 AM-11:55 AM N009                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM N009                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM N009                                                                                                       ","                                                                                                                             ","","",""
"CRJ101","LEC","A","Introduction to Criminal Justice","3","Porter, Marc","11:00 AM-11:55 AM C208                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C208                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C208                                                                                                       ","                                                                                                                             ","","",""
"ENG103","LEC","B","English I","3","Andersson, Lena","11:00 AM-11:55 AM C119                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C119                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C119                                                                                                       ","                                                                                                                             ","","",""
"ENG104","LEC","D","English II","3","Hymowech, Steven","11:00 AM-11:55 AM C121                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C121                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C121                                                                                                       ","                                                                                                                             ","","",""
"HIS105","LEC","A","American History to 1865","3","Vanbladel, John","11:00 AM-11:55 AM C139                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C139                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C139                                                                                                       ","                                                                                                                             ","","",""
"HLT134","LEC","A","American Red Cross: Responding to ER","2","Rogan, Thomas","                                                                                                                             ","                                                                                                                             ","11:00 AM-11:55 AM P139                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM P139                                                                                                       ","                                                                                                                             ","","",""
"MAT120","LEC","A","Intermediate Algebra","4","Scott, Ruth","11:00 AM-11:55 AM L006A                                                                                                      ","                                                                                                                             ","11:00 AM-11:55 AM L006A                                                                                                      ","11:00 AM-11:55 AM L006A                                                                                                      ","11:00 AM-11:55 AM L006A                                                                                                      ","                                                                                                                             ","","",""
"MAT140","LEC","A","Pre-Calculus","4","Mihalcik, Julie","11:00 AM-11:55 AM C109                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C109                                                                                                       ","11:00 AM-11:55 AM C109                                                                                                       ","11:00 AM-11:55 AM C109                                                                                                       ","                                                                                                                             ","","",""
"PSY250","LEC","A","Social Psychology","3","Brown-Weinstock, Paula","11:00 AM-11:55 AM C206                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C206                                                                                                       ","                                                                                                                             ","11:00 AM-11:55 AM C206                                                                                                       ","                                                                                                                             ","","",""
