"Course","Type","Section","Course Title","Credits","Instructor","Mon","Tue","Wed","Thu","Fri","Sat","Modified Semester","Notes","Section Status"
"BIO181","LEC/LAB","X","Anatomy & Physiology I","4","Horton, Nikayla","                                                                                                                             "," 5:00 PM- 7:55 PM C133                                                                                                       ","                                                                                                                             "," 5:00 PM- 7:55 PM C238                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"HVC104","LEC/LAB","X","Fundamentals of Air Conditioning","3","Sutler, Ronald","                                                                                                                             "," 5:00 PM- 6:55 PM OCTC  7:00 PM- 9:55 PM OCTC                                                                                ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","Course Meets Off-Site",""
"SCI170","LEC/LAB","X1","Introductory Chemistry I","3","Hazzard, Jennifer","                                                                                                                             "," 4:00 PM- 6:55 PM C227                                                                                                       ","                                                                                                                             "," 4:00 PM- 5:55 PM C208                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"ACC203","LEC","FM","Excel for Business and Financial Mgm","3","Swain, Mark","                                                                                                                             "," 2:00 PM- 3:25 PM C123                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"ART116","LEC","A","Drawing II","3","Kinney, Megan","                                                                                                                             "," 2:00 PM- 3:55 PM N117                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:55 PM N117                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"BUS146","LEC","FM","Customer Relationship Management","3","Dybas, Charlene","                                                                                                                             "," 2:00 PM- 3:25 PM C027                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C027                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"EDU180","LEC","A","Safety Health Nutrition ECE","3","Gauer, Erica","                                                                                                                             "," 2:00 PM- 3:25 PM L015                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM L015                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"ENG103","LEC","D","English I","3","Fagan, Louis","                                                                                                                             "," 2:00 PM- 3:25 PM C124                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C124                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"MAT040","LEC","A","Elementary Algebra","4","Mihalcik, Julie","                                                                                                                             "," 2:00 PM- 3:55 PM C109                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:55 PM C109                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"MAT170","DS","DS","Calculus I","4","Scott, Ruth","                                                                                                                             "," 2:00 PM- 3:55 PM L006A                                                                                                      ","                                                                                                                             "," 2:00 PM- 3:55 PM L006A                                                                                                      ","                                                                                                                             ","                                                                                                                             ","","",""
"MAT175","LEC","A","Calculus II","4","Grande, Patrick","                                                                                                                             "," 2:00 PM- 3:55 PM C107                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:55 PM C107                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"RAD212","LEC","A","Computer Tomography","1","Labate, Karlyn","                                                                                                                             "," 2:00 PM- 2:55 PM C236                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"SCI136","LEC/LAB","A","Essentials Of Anatomy & Physiology","3","Rogan, Thomas"," 1:00 PM- 1:55 PM P139                                                                                                       "," 2:00 PM- 4:55 PM C238                                                                                                       "," 1:00 PM- 1:55 PM P139                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"SCI163","LEC/LAB","A","Physical Science","3","Spraggs, Jeremy"," 1:00 PM- 1:55 PM C215                                                                                                       "," 2:00 PM- 4:55 PM C215                                                                                                       "," 1:00 PM- 1:55 PM C215                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"THR250","LEC","A","Introduction Film Studies","3","Radalin, Jason","                                                                                                                             "," 2:00 PM- 3:25 PM N110                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM N110                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"CIS289","LEC","A","Prof Development Seminar","2","Eipp, William; Waffle, Martin","                                                                                                                             "," 1:00 PM- 2:55 PM C025                                                                                                       ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","                                                                                                                             ","","",""
"ART108","LEC","A","History of Modern Design","3","Radalin, Jason","                                                                                                                             ","11:00 AM-12:25 PM N110                                                                                                       ","                                                                                                                             ","11:00 AM-12:25 PM N110                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"BUS162","LEC","A","Personal Finance","3","Zuckerman, Laurence","                                                                                                                             ","11:00 AM-12:25 PM C123                                                                                                       ","                                                                                                                             ","11:00 AM-12:25 PM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"BUS270","LEC","A","Business Development and Management","3","Henderson, Alexandra","                                                                                                                             ","11:00 AM-12:25 PM C125                                                                                                       ","                                                                                                                             ","11:00 AM-12:25 PM C125                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"CIS238","LEC","A","Game Design and Development","3","Eipp, William","                                                                                                                             ","11:00 AM-12:25 PM C019                                                                                                       ","                                                                                                                             ","11:00 AM-12:25 PM C019                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
