"Course","Type","Section","Course Title","Credits","Instructor","Mon","Tue","Wed","Thu","Fri","Sat","Modified Semester","Notes","Section Status"
"MED184","DS","DS","Medical Insurance","3","Sowich-Shanley, Michelle","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 6:00 PM- 7:55 PM                                                                                                            ","                                                                                                                             ","                                                                                                                             ","","",""
"MED294","DS","DS","Medical Coding Essentials II","3","Sowich-Shanley, Michelle","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 6:00 PM- 7:55 PM                                                                                                            ","                                                                                                                             ","                                                                                                                             ","","",""
"BIO181","LEC/LAB","X","Anatomy & Physiology I","4","Horton, Nikayla","                                                                                                                             "," 5:00 PM- 7:55 PM C133                                                                                                       ","                                                                                                                             "," 5:00 PM- 7:55 PM C238                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"HVC103","LEC/LAB","X","Heating Technology","3","Sutler, Ronald","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 5:00 PM- 6:55 PM OCTC  7:00 PM- 8:55 PM OCTC                                                                                ","                                                                                                                             ","                                                                                                                             ","","Course Meets Off-Site",""
"SCI170","LEC/LAB","X","Introductory Chemistry I","3","Hazzard, Jennifer","                                                                                                                             ","                                                                                                                             ","                                                                                                                             "," 4:00 PM- 5:55 PM C208  6:00 PM- 8:55 PM C227                                                                                ","                                                                                                                             ","                                                                                                                             ","","",""
"SCI170","LEC/LAB","X1","Introductory Chemistry I","3","Hazzard, Jennifer","                                                                                                                             "," 4:00 PM- 6:55 PM C227                                                                                                       ","                                                                                                                             "," 4:00 PM- 5:55 PM C208                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"ACC203","LEC","FM","Excel for Business and Financial Mgm","3","Swain, Mark","                                                                                                                             "," 2:00 PM- 3:25 PM C123                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C123                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"ART116","LEC","A","Drawing II","3","Kinney, Megan","                                                                                                                             "," 2:00 PM- 3:55 PM N117                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:55 PM N117                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
"BUS146","LEC","FM","Customer Relationship Management","3","Dybas, Charlene","                                                                                                                             "," 2:00 PM- 3:25 PM C027                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM C027                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","Option to participate 100% online or on-campus, or combination of either format.",""
"EDU180","LEC","A","Safety Health Nutrition ECE","3","Gauer, Erica","                                                                                                                             "," 2:00 PM- 3:25 PM L015                                                                                                       ","                                                                                                                             "," 2:00 PM- 3:25 PM L015                                                                                                       ","                                                                                                                             ","                                                                                                                             ","","",""
